[�\��s],���t,�`�[�ԍ�,���Z�����d��,�ؕ�����Ȗ�,�ؕ��ȖڃR�[�h,�ؕ��⏕�Ȗ�,�ؕ������,�ؕ������R�[�h,�ؕ�����,�ؕ��i��,�ؕ������^�O,�ؕ��Z�O�����g1,�ؕ��Z�O�����g2,�ؕ��Z�O�����g3,�ؕ����z,�ؕ��ŋ敪,�ؕ��Ŋz,�ݕ�����Ȗ�,�ݕ��ȖڃR�[�h,�ݕ��⏕�Ȗ�,�ݕ������,�ݕ������R�[�h,�ݕ�����,�ݕ��i��,�ݕ������^�O,�ݕ��Z�O�����g1,�ݕ��Z�O�����g2,�ݕ��Z�O�����g3,�ݕ����z,�ݕ��ŋ敪,�ݕ��Ŋz,�E�v
[���׍s],2020/01/01,300,,����,GENKIN,,,,�̔���,���iA,,�G���AA,�v���W�F�N�gA,,1100000,�ΏۊO,0,���㍂,URIAGE,freee�������,,,�̔���,���iA,,�G���AA,�v���W�F�N�gA,,1100000,�ېŔ���10%,100000,���ύςݎ�������E�P��s
[���׍s],2020/01/01,310,,�d����,SHIIREDA,,�΂ߊ������,�΂ߊ������,�d����,���iC,,�G���AC,�v���W�F�N�gC,,550000,�ۑΎd��10%,50000,����,GENKIN,,,,,,,,,,550000,�ΏۊO,0,���ύςݎx�o����E�P��s
[���׍s],2020/01/05,320,,����l����,URIAGENE,freee�������,,,�̑���,�l��A,"��������Y�t,�v�m�F",�G���AB,�v���W�F�N�gA,�L�����y�[��A,110000,�ېŔ���10%,10000,���㍂,URIAGE,freee�������,,,�̔���,���iB,"��������Y�t,�v�m�F",�G���AB,�v���W�F�N�gA,,1100000,�ېŔ���10%,100000,���ύςݎ�������E�����s
[���׍s],2020/01/05,320,,freee��s,FREEE,,,,,,,,,,990000,�ΏۊO,0,,,,,,,,,,,,,,,���ύςݎ�������E�����s
[���׍s],2020/01/05,330,,�d����,SHIIREDA,,�΂ߊ������,�΂ߊ������,�d����,���iD,"�[�i����Y�t,�v�m�F",�G���AD,�v���W�F�N�gC,,550000,�ۑΎd��10%,50000,�d�����߂���,SHIIREWA,,�΂ߊ������,�΂ߊ������,�d����,�l��C,"�[�i����Y�t,�v�m�F",�G���AD,�v���W�F�N�gC,�L�����y�[��C,55000,�ۑΎd��10%,5000,���ύςݎx�o����E�����s
[���׍s],2020/01/05,330,,,,,,,,,,,,,,,,freee��s,FREEE,,,,,,,,,,495000,�ΏۊO,0,���ύςݎx�o����E�����s
[���׍s],2020/01/10,340,,���|��,URIKAKE,freee�������,,,�̔���,���iA,,�G���AC,�v���W�F�N�gB,,1080000,�ΏۊO,0,���㍂,URIAGE,freee�������,,,�̔���,���iA,,�G���AC,�v���W�F�N�gB,,1080000,�ېŔ���8%�i�y�j,80000,�����ώ�������E�P��s
[���׍s],2020/01/10,350,,�d����,SHIIREDA,,�΂ߊ������,�΂ߊ������,�d����,���iD,,�G���AC,�v���W�F�N�gD,,540000,�ۑΎd��8%�i�y�j,40000,���|��,KAIKAKE,,�΂ߊ������,�΂ߊ������,�d����,���iD,,�G���AC,�v���W�F�N�gD,,540000,�ΏۊO,0,�����ώx�o����E�P��s
[���׍s],2020/01/15,360,,����l����,URIAGENE,freee�������,,,�̑���,�l��B,"��������Y�t,�v�m�F",�G���AD,�v���W�F�N�gB,�L�����y�[��B,108000,�ېŔ���8%�i�y�j,8000,���㍂,URIAGE,freee�������,,,�̔���,���iB,"��������Y�t,�v�m�F",�G���AD,�v���W�F�N�gB,,1080000,�ېŔ���8%�i�y�j,80000,�����ώ�������E�����s
[���׍s],2020/01/15,360,,���|��,URIKAKE,freee�������,,,�̔���,���iB,,�G���AD,�v���W�F�N�gB,,972000,�ΏۊO,0,,,,,,,,,,,,,,,�����ώ�������E�����s
[���׍s],2020/01/15,370,,�d����,SHIIREDA,,�΂ߊ������,�΂ߊ������,�d����,���iD,"�[�i����Y�t,�v�m�F",�G���AD,�v���W�F�N�gD,,540000,�ۑΎd��8%�i�y�j,40000,�d�����߂���,SHIIREWA,,�΂ߊ������,�΂ߊ������,�d����,�l��D,"�[�i����Y�t,�v�m�F",�G���AD,�v���W�F�N�gD,�L�����y�[��D,54000,�ۑΎd��8%�i�y�j,4000,�����ώx�o����E�����s
[���׍s],2020/01/15,370,,,,,,,,,,,,,,,,���|��,KAIKAKE,,�΂ߊ������,�΂ߊ������,�d����,���iD,,�G���AD,�v���W�F�N�gD,,486000,�ΏۊO,0,�����ώx�o����E�����s
[���׍s],2020/12/31,380,1,�������v,MISHUUSH,,,,�Ǘ���,,,,,,100000,�ΏۊO,0,��旘��,UKETORIR,,,,�Ǘ���,,,,,,100000,��۔���,0,���Z�����d��i���v�j
[���׍s],2020/12/31,390,1,�x������,SHIHARAI,,,,�Ǘ���,,,,,,50000,�ΏۊO,0,������p,MIHARAIH,,,,�Ǘ���,,,,,,50000,�ΏۊO,0,���Z�����d��i��p�j